Catalog ID,Higher Taxa Code,Catalog #,Phylum,Class,Order,Family,Genus,Species,Verbatum Authority,Identifier,Type Status,Count,Collection ID,Collection Type ID,Reference ID,Image ID,Loan ID,Gift ID,Catalog Notes,Genback #,Acc #,Collection ID,Accession ID,Accession Date,Station #,Locality,Country,Ocean,Begin Latitude,Beg Lat Dir,Begin Longitude,Lon Dir,End Latitude,End Lat Dir,End Longitude,End Lon Dir,Begin Depth,End Depth,Depth Unit,Collection Date,Collection Time,Gear,Ship,Collector,Remarks,Photo
122244,A,13527,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Eunoe,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-268. Field notes: Hermadion; tail in ethanol, rest in formalin. Event: SCB-282. Photos: 2062...69.",,"FK210726, BI-2021-015, #DDTresearch",10683,,,"S0450, SCB-282","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5705,N,118.4369,W,,,,,885.9,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Kelp, serpulids, etc. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.",No
122245,A,13528,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Eunoe,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-269. Field notes: Hermadion; tail in ethanol, rest in formalin. Event: SCB-282. Photos: 2073...76.",,"FK210726, BI-2021-015, #DDTresearch",10683,,,"S0450, SCB-282","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5705,N,118.4369,W,,,,,885.9,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Kelp, serpulids, etc. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.",No
122246,A,13529,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Eunoe,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-271. Field notes: Hermadion; barrel 2; tail in ethanol, rest in formalin. Event: SCB-278. Photos: 2080...85.",,"FK210726, BI-2021-015, #DDTresearch",10681,,,"S0450, SCB-278, Barrel 2, slurp 2","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4361,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122247,A,13530,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Eunoe,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-273. Field notes: Hermadion; SCB-276 background; tail in ethanol, rest in formalin. Event: SCB-276. Photos: 2089...91. Originally logged as SCB-276 but SCB-276 was sediment PC15 at Barrel 2, not background; this sample probably should be associated with SCB-267 ""Sponge slurp near sediment waypoint target"".",,"FK210726, BI-2021-015, #DDTresearch",10679,,,"S0450, SCB-267, slurp 1, background slurp","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5765,N,118.4348,W,,,,,883.2,,m,2021-08-03,17:40:44,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Sponge slurp near sediment waypoint target. Field notes ~890 m.Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122270,A,13553,Annelida,Polychaeta | Sedentaria,Sabellida,Serpulidae,Protis,pacifica,,G. Rouse,,8,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-321. Field notes: Serpulidae on bone; no operculum; Protis?; isotope vial A6603 posterior; 5 formalin in tube, 2 PFA heads, half ethanol. Event: SCB-279. Photos: 3899-3909 x0.63.",,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122271,A,13554,Annelida,Polychaeta | Sedentaria,Sabellida,Serpulidae,Protis,pacifica,,G. Rouse,,2,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-324. Field notes: Serpulidae, same as FK21-321; 1 formalin, half ethanol, isotope vial A6418 posterior. Event: SCB-278, slurp 2, barrel 2. Photos: 3922-3925 x0.63.",,"FK210726, BI-2021-015, #DDTresearch",10681,,,"S0450, SCB-278, Barrel 2, slurp 2","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4361,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122272,A,13555,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Syllidae,Myrianida,,,Patricia Ãlvarez-Campos,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-327. Field notes: Syllid; was a large sponge in slurp; background slurp S1; only 1, formalin/ethanol. Event: SCB-267, slurp 1, background slurp. Photos: 3937-3945 x0.8, 3946-3955 x1.6.",,"FK210726, BI-2021-015, #DDTresearch",10679,,,"S0450, SCB-267, slurp 1, background slurp","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5765,N,118.4348,W,,,,,883.2,,m,2021-08-03,17:40:44,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Sponge slurp near sediment waypoint target. Field notes ~890 m.Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122273,A,13556,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Glyceridae,Glycera,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-329. Field notes: Glycera, one only, formalin/ethanol. Event: SCB-283, scoop 1. Photos: 3956-3961 x1.25.",,"FK210726, BI-2021-015, #DDTresearch",10684,,,"S0450, SCB-283, scoop 1","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.574,N,118.4311,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Handle #2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122274,A,13557,Annelida,Chaetopteriformia,,Chaetopteridae,Phyllochaetopterus,limicolus,"Hartman, 1960",G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-330. Field notes: Phyllochaetopterus, one only, formalin/ethanol; isotope vial A6609. Event: SCB-283, scoop 1. Photos: 3963-3965 x1.25.",,"FK210726, BI-2021-015, #DDTresearch",10684,,,"S0450, SCB-283, scoop 1","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.574,N,118.4311,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Handle #2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122275,A,13558,Annelida,Polychaeta | Sedentaria,Sabellida,Serpulidae,Protis,pacifica,,G. Rouse,,9,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-331. Field notes: Serpulidae, Protis; 6 frozen, 2 formalin, 1 ethanol. Event: SCB-322, slurp 3, barrel 4. Photos: 3989-4003 x0.8.",,"FK210726, BI-2021-015, #DDTresearch",10686,,,"S0451, SCB-322, Barrel 4, S3","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4; JAR 3 Biology. Field notes ~890 m; slurp 3.  Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122276,A,13559,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Eunoe,,,G. Rouse,,1,--,"type=whole, fixative=frozen, preservative=frozen, location=freezer",,,,,"FK21-332. Field notes: Hermadion, Polynoidae, 1 only, frozen whole. Event: SCB-322. Photos: 3966-3975 x0.63.",,"FK210726, BI-2021-015, #DDTresearch",10686,,,"S0451, SCB-322, Barrel 4, S3","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4; JAR 3 Biology. Field notes ~890 m; slurp 3.  Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122277,A,13560,Annelida,Polychaeta | Sedentaria,Sternaspida,Paraonidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-333. Field notes: Mystery annelid, no head, formalin/ethanol; do 18S. Event: SCB-322. Photos: 3976-77 x1.6.",,"FK210726, BI-2021-015, #DDTresearch",10686,,,"S0451, SCB-322, Barrel 4, S3","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4; JAR 3 Biology. Field notes ~890 m; slurp 3.  Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
128478,BI,1743,Porifera?,,,,,,,Carlos Neira,,1,--,"type=tissue, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"SCB-265a, PC7, B1A (Barrel 1 zone A), fraction 5-10 cm. Greenish fragment. Reference specimen from Carlos Neira, Levin lab. No FK21 number. Possibly sponge.",,"FK210726, BI-2021-015, #DDTresearch",13456,,,"S0450, SCB-265a, PC7, Barrel 1","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5773,N,118.4353,W,,,,,884.2,,m,2021-08-03,17:03:06,ROV SuBastian,R/V Falkor,Lisa Levin and party,"PC7, Sediment. Dive log comments (verbatim): Barrel 1 on bacteria. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.",No
122346,Co,3595,Cnidaria | Medusozoa,Scyphozoa,,,,,,G. Rouse,,10,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-326. Field notes: Anemone, stalked; 5 formalin, 5 ethanol. Event: SCB-278. Photos: 3928-31 x0.8, 3932-36 x2. Original ID Actiniaria by G. Rouse. COI sequencing indicates scyphozoan polyp.",,"FK210726, BI-2021-015, #DDTresearch",10681,,,"S0450, SCB-278, Barrel 2, slurp 2","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4361,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122347,Co,3596,Cnidaria,Anthozoa | Hexacorallia,Actiniaria,Sagartiidae,Sagartiogeton,cf. californicus,,"G. Rouse, A. Hiley",,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-335. Field notes: Red anemone, only 1, formalin 5 ml, ethanol 2 ml; isotope vial A6451. Event: SCB-323, S4. Photos: 4004-4009 x0.63.",,"FK210726, BI-2021-015, #DDTresearch",10687,,,"S0451, SCB-323, Barrel 4, S4","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4. Field notes ~890 m. Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122423,M,18441,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)",N. Mongiardino Koch,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-265. Field notes: Alia permodesta; DDT barrel; 1 in ethanol, many frozen; Alia permodesta accepted as Astyris permodesta. Event: SCB-278. Photos: no numbers given.",,"FK210726, BI-2021-015, #DDTresearch",10681,,,"S0450, SCB-278, Barrel 2, slurp 2","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4361,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122424,M,18442,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)",N. Mongiardino Koch,,5,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-266. Field notes: Alia; SCB-282 kelp; 5 in ethanol, some frozen; isotope vial A6427; Alia permodesta accepted as Astyris permodesta. Event: SCB-282. Photos: 2055...61.",,"FK210726, BI-2021-015, #DDTresearch",10683,,,"S0450, SCB-282","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5705,N,118.4369,W,,,,,885.9,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Kelp, serpulids, etc. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.",No
122425,M,18443,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)",N. Mongiardino Koch,,,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,FK21-267. Field notes: Alia; SCB-279 whale bone; frozen; isotope vial A6411;  Alia permodesta accepted as Astyris permodesta. Event: SCB-279. Photos: no numbers given.,,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122426,M,18444,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)",N. Mongiardino Koch,,,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-274. Field notes: Alia; SCB-276 background; some frozen, some ethanol, some formalin; isotope vial A6425; Alia permodesta accepted as Astyris permodesta. Event: SCB-276. Photos: no numbers given. Originally logged as SCB-276 but SCB-276 was sediment PC15 at Barrel 2, not background; this sample probably should be associated with SCB-267 ""Sponge slurp near sediment waypoint target"".",,"FK210726, BI-2021-015, #DDTresearch",10679,,,"S0450, SCB-267, slurp 1, background slurp","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5765,N,118.4348,W,,,,,883.2,,m,2021-08-03,17:40:44,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Sponge slurp near sediment waypoint target. Field notes ~890 m.Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122428,M,18446,Mollusca,Gastropoda,,Aplustridae,Parvaplustrum,,,G. Rouse,,17,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-320. Field notes: Parvaplustrum on mat at whale skull; good video; oxygen 0.5 uM; 12 ethanol, 5 formalin. Event: SCB-279, slurp 3, whale fall. Photos: 3889-3898 x2.",,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122429,M,18447,Mollusca,Gastropoda | Heterobranchia,,Tjaernoeiidae,Tjaernoeia,n. sp.,,G. Rouse,,5,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-322. Field notes: Bubble shell; 3 ethanol, 2 formalin. Event: SCB-279. Photos: 3910-3914 x1.",,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122430,M,18448,Mollusca,Gastropoda,Nudibranchia | Cladobranchia,Cuthonidae,Bohuslania?,sp. M18448,,Avery Hiley | Greg Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-323. Field notes: Nudibranch, Aeolidiidae, 1 only, formalin/ethanol. Event: SCB-279. Photos: 3914-3921 x1.6.",,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,No
122431,M,18449,Mollusca,Aplacophora,,,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-334. Field notes: Aplacophora; only one, formalin; see also slurp 2 (FK21-336 and FK21-338, SCB-303 barrel 2), different?. Event: SCB-322, S3. Photos: 3978-3988 x4.",,"FK210726, BI-2021-015, #DDTresearch",10686,,,"S0451, SCB-322, Barrel 4, S3","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4; JAR 3 Biology. Field notes ~890 m; slurp 3.  Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122432,M,18450,Mollusca,Aplacophora | Solenogastres (Neomeniomorpha),,Acanthomeniidae,,,,G. Rouse,,2,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-336. Field notes: Aplacophora 1; 2 specimens: one ethanol/isotopes, one PFA; isotope vial A6453. Event: SCB-303, S2. Photos: 4010-4024 x2.",,"FK210726, BI-2021-015, #DDTresearch",10685,,,"S0451, SCB-303, Barrel 2, S2","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5661,N,118.4257,W,,,,,885.3,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2; JAR 2 Biology. Field notes ~890 m. Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122433,M,18451,Mollusca,Gastropoda,Nudibranchia | Cladobranchia,Cuthonidae,Bohuslania?,sp. M18448,,Avery Hiley | Greg Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-337. Field notes: Aeolid, 1 only, formalin/ethanol; isotope vial A6649. Event: SCB-303, S2. Photos: 4025-4037 x1.6.",,"FK210726, BI-2021-015, #DDTresearch",10685,,,"S0451, SCB-303, Barrel 2, S2","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5661,N,118.4257,W,,,,,885.3,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2; JAR 2 Biology. Field notes ~890 m. Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122434,M,18452,Mollusca,Aplacophora,,,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-338. Field notes: Aplacophora 2, 1 only ethanol. Event: SCB-303, S2. Photos: 4038-43 x5, 4044-4049 x6.",,"FK210726, BI-2021-015, #DDTresearch",10685,,,"S0451, SCB-303, Barrel 2, S2","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5661,N,118.4257,W,,,,,885.3,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 2; JAR 2 Biology. Field notes ~890 m. Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
128262,M,19384,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)","N. Mongiardino Koch, Carlos Neira",,12,--,"type=whole, fixative=frozen, preservative=frozen, location=freezer",,,,,"No FK21 number. Frozen material only, all with Carlos Neira, Levin lab: Whirlpak ""SCB-294 snails"".  No live photos. Estimated 12 individuals in frozen bag. Inferred to be Alia permodesta accepted as Astyris permodesta. Processed by N. Mongiardino Koch. Not subsampled; presumed same species as others from this site.",,"FK210726, BI-2021-015, #DDTresearch",13391,,,"S0451, SCB-294, Barrel 1, S1","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.566,N,118.4243,W,,,,,885.1,,m,2021-08-04,17:41:10,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Slurp from barrel 1. Should have sponges, alia, forams. JAR 1 Biology. Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.",No
128263,M,19385,Mollusca,Gastropoda,Neogastropoda,Columbellidae,Astyris,permodesta,"(Dall, 1890)","N. Mongiardino Koch, Carlos Neira",,12,--,"type=whole, fixative=frozen, preservative=frozen, location=freezer",,,,,"No FK21 number. Frozen material only, all with Carlos Neira, Levin lab: Whirlpak ""SCB-322 snails small"". No live photos. Estimated 12 individuals in frozen bag. Inferred to be Alia permodesta accepted as Astyris permodesta. Processed by N. Mongiardino Koch. Not subsampled; presumed same species as others from this site.",,"FK210726, BI-2021-015, #DDTresearch",10686,,,"S0451, SCB-322, Barrel 4, S3","Waste Barrel Site 2, San Pedro Basin",United States,Pacific Ocean,33.5659,N,118.4276,W,,,,,885.9,,m,2021-08-04,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Barrel 4; JAR 3 Biology. Field notes ~890 m; slurp 3.  Originally entered as 'DDT Barrel Site 2' but edited to reflect unknown contents of barrel.,No
122472,P,1999,Porifera,Demospongiae,Suberitida,Suberitidae,Rhizaxinella,gadus,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-270. Field notes: Sponge; 2 frozen, 1 in ethanol; isotope vial A6428. Event: SCB-279. Photos: 2077...79.",,"FK210726, BI-2021-015, #DDTresearch",10682,,,"S0450, SCB-279, whale fall, slurp 3","Waste Barrel Site 1, San Pedro Basin",United States,Pacific Ocean,33.5736,N,118.4368,W,,,,,885.0,,m,2021-08-03,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Whale fall. Field notes ~890 m. Originally entered as 'DDT Barrel Site 1' but edited to reflect unknown contents of barrel.,Yes