Catalog ID,Higher Taxa Code,Catalog #,Phylum,Class,Order,Family,Genus,Species,Verbatum Authority,Identifier,Type Status,Count,Collection ID,Collection Type ID,Reference ID,Image ID,Loan ID,Gift ID,Catalog Notes,Genback #,Acc #,Collection ID,Accession ID,Accession Date,Station #,Locality,Country,Ocean,Begin Latitude,Beg Lat Dir,Begin Longitude,Lon Dir,End Latitude,End Lat Dir,End Longitude,End Lon Dir,Begin Depth,End Depth,Depth Unit,Collection Date,Collection Time,Gear,Ship,Collector,Remarks,Photo
26417,E,4420,Echinodermata,Crinoidea,Hyocrinida,Hyocrinidae,Parahyocrinus,claguei,"Roux (in Roux & Messing, 2017)",Charles Messing | Michel Roux,HOLOTYPE,1,BI-2009/10-069,"type=whole, fixative=EtOH 95%, preservative=EtOH 95%, location=VH138",,,,,T124-A2.,,BI-2009/10-069,5037,BI-2009/10-069,2009-11-09,T124-A2,Guide Seamount,United States,Pacific Ocean,36.9842,N,123.359,W,,N,123.359,E,1940.0,,m,2000-03-26,,ROV Tiburon,R/V Western Flyer,,,No
26425,E,4428,Echinodermata,Crinoidea,Hyocrinida,Hyocrinidae,Tiburonicrinus,ornatus,"Roux (in Roux & Messing, 2017)",Charles Messing | Michel Roux,HOLOTYPE,1,BI-2009/10-075,"type=whole, fixative=EtOH 95%, preservative=EtOH 95%, location=VH138",,,,,,,BI-2009/10-075,5043,BI-2009/10-075,2009-11-09,Tiburon Dive 668-A2,"Little Joe Seamount, off southern California",United States,Pacific Ocean,31.8813,N,120.0512,W,,N,120.0512,E,2601.0,,m,2004-05-05,,ROV Tiburon,R/V Western Flyer,,,No
26568,E,4455,Echinodermata,Crinoidea,Comatulida,Antedonidae,Promachocrinus,unruhi,"McLaughlin, Wilson & Rouse, 2023",N. Wilson,HOLOTYPE,1,BI-2009/10-105,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,ST104-78-B,JN640423,BI-2009/10-105,5086,BI-2009/10-105,2010-05-20,ST104-78,Bransfield Strait,Antarctica,Southern Ocean,63.2385,S,59.4203,W,63.2257,S,59.4953,W,759.0,,m,2009-03-09,,hard-bottom snapper trawl,R/V Yuzhmorgeologiya,N.G. Wilson,"AMLR 2009; Leg II of the 2008/09 U.S. Antarctic Marine Living Resources field season. Depth indicates mean depth. Midpoint lat, lon: (-63.23208, -59.45783). Stratum: 4. Horizontal: 14.5. Distance (nm): 2.17. Area (square nm): 0.01699.",No
26629,E,4516,Echinodermata,Crinoidea,Comatulida,Antedonidae,Promachocrinus,uskglassi,"McLaughlin, Wilson & Rouse, 2023",N. Wilson,HOLOTYPE,1,BI-2009/10-111,"type=whole, fixative=EtOH 95%, preservative=EtOH 95%, location=VH138",,,,,ST83-15-I,JN640430,BI-2009/10-111,5092,BI-2009/10-111,2010-06-15,ST83-15,South Orkney Islands,Antarctica,Southern Ocean,60.8322,S,44.2542,W,60.849,S,44.2665,W,182.0,,m,2009-02-13,,hard-bottom snapper trawl,R/V Yuzhmorgeologiya,N.G. Wilson,"AMLR 2009; Leg II of the 2008/09 U.S. Antarctic Marine Living Resources field season. Depth indicates mean depth. Midpoint lat, lon: (-60.84058, -44.26033). Stratum: 2. Horizontal: 17.2. Distance (nm): 1.07. Area (square nm): 0.00994.",No
93901,E,4724,Echinodermata,Crinoidea,Comatulida,Comatulidae,Cenolia,laphroaig,,M. Summers,HOLOTYPE,1,BI-2011/12-218,"type=whole, fixative=EtOH, preservative=dry, location=VH138",,,,,Deaccessioned: gift to Australian Museum. Australian Museum registration number: AM J.27859.,,BI-2011/12-218,5550,BI-2011/12-218,2012-02-08,,"Bare Island, Botany Bay, Sydney, NSW",Australia,Pacific Ocean,33.9916,S,151.2313,E,,N,151.2313,E,12.0,,m,2007-04-17,,,,"G. Rouse, N. Wilson",,No
95043,E,5002,Echinodermata,Crinoidea,Comatulida,Antedonidae,Promachocrinus,fragarius,"McLaughlin, Wilson & Rouse, 2023","N. Wilson, G. Rouse",HOLOTYPE,1,BI-2011/12-300,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,"S4675. Field database notes: with myzostomes; pinnule subsampled in EtOH and RNAlater; vouchered. One of 28 specimens collected together (S4683-S4698, S4671-S4681, S4714). Original ID Promachocrinus kerguelensis by N. Wilson and G. Rouse.",MT264437,BI-2011/12-300,5632,BI-2011/12-300,2012-04-02,SS3a-43,South Sandwich Islands,Antarctica,Southern Ocean,59.3831,S,27.3454,W,59.3792,S,27.3454,W,926.0,701.0,m,2011-10-07,,Blake trawl,R/V Nathaniel Palmer,"N. Wilson, G. Rouse",,No
103134,E,6769,Echinodermata,Crinoidea,Comatulida,Comatulidae,Cenolia,balvenie,,M. Summers,HOLOTYPE,1,BI-2014/15-244,"type=whole, fixative=EtOH, preservative=dry, location=VH138",,,,,C6. Deaccessioned: gift to Tasmanian Museum and Art Gallery. TMAG H4450.,,BI-2014/15-244,6998,BI-2014/15-244,2015-03-10,Dive 4,"S. Blackmans Bay, Tasmania",Australia,,43.0077,S,147.3259,E,,N,147.3259,E,5.0,5.0,m,2012-12-18,,,,"G. Rouse, M. Summers",,No
103137,E,6772,Echinodermata,Crinoidea,Comatulida,Comatulidae,Cenolia,lark,,M. Summers,HOLOTYPE,1,BI-2014/15-245,"type=whole, fixative=EtOH, preservative=dry, location=VH138",,,,,Ctas3. Deaccessioned: gift to Tasmanian Museum and Art Gallery. TMAG H4448.,,BI-2014/15-245,6999,BI-2014/15-245,2015-03-10,Dive 9,"S. Blackmans Bay, Tasmania",Australia,,43.0077,S,147.3259,E,,N,147.3259,E,5.0,5.0,m,2012-12-20,,,,"G. Rouse, M. Summers",,No
103443,E,6781,Echinodermata,Crinoidea,Comatulida,Comatulidae,Cenolia,talisker,,M. Summers,HOLOTYPE,1,BI-2014/15-244,"type=whole, fixative=EtOH, preservative=dry, location=VH138",,,,,C12. Deaccessioned: gift to Tasmanian Museum and Art Gallery. TMAG H4449.,,BI-2014/15-244,6998,BI-2014/15-244,2015-03-10,Dive 4,"S. Blackmans Bay, Tasmania",Australia,,43.0077,S,147.3259,E,,N,147.3259,E,5.0,5.0,m,2012-12-18,,,,"G. Rouse, M. Summers",,No
107381,E,6922,Echinodermata,Holothuroidea,Dendrochirotida,Ypsilothuriidae,Ypsilothuria,sonici,n. sp.,G. Rouse,Holotype,8,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,SC1708-26,"OR082749, SRR24876220",BI-2017-031,8464,,,"Otter trawl, OMZ",Off San Diego,United States,Pacific Ocean,32.7553,N,117.4546,W,,,117.4546,,570.0,,m,2017-08-05,,otter trawl,R/V Sproul,G. Rouse and MAS students,"Student cruise, CMB MAS students. Oxygen minimum zone. US EEZ, federal waters, ~11 mi from shore.",No
109931,E,7101,Echinodermata,Asteroidea,Velatida,Caymanostellidae,Caymanostella,davidalani,n. sp.,Zihui Shen,HOLOTYPE,1,--,"type=whole, fixative=EtOH, preservative=SEM stub, location=VH138",,,,,CR17-0857. On wood. Photo Numbers: No live photos. Prepared for SEM. Original ID Caymanostella by G. Rouse.,"PP627124, PP572463, PP658047","BI-2017-021, AT37-13",22822,,,AD4926 | wood,Seamount 2,Costa Rica,Pacific Ocean,8.8003,N,85.1899,W,,,,,1837.0,,m,2017-06-09,10:00,HOV Alvin,R/V Atlantis,"Greg Rouse, Josh Sisson",Cruise AT37-13. Wood collected into small biobox. Details from Greg Rouse dive log.,No
132760,E,11441,Echinodermata,Asteroidea,Velatida,Caymanostellidae,Caymanostella,scrippscognaticausa,,Zihui Shen,HOLOTYPE,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,"CR18-0839. Formerly E7290B. Photos: No photos. Collection event: AD4988 wood. Original ID Asteroidea by N. Wilson. Previous ID Caymanostella sp. by C. Seid based on photos matching E4549 (Caymanostella sp. on wood fall, ID C. Mah).","PP627110,PP572462,P658046","BI-2019-004, AT42-03",9242,,,AD4988 | wood,Mound 11,Costa Rica,Pacific Ocean,8.9221,N,84.3045,W,,,84.3045,,1010.0,,m,2018-11-03,1641,HOV Alvin,R/V Atlantis,"Victoria Orphan, Hang Yu",AD4988 wood. Biobox blue 5 S. Naturally occurring wood fall.,No
133641,E,11463,Echinodermata,Asteroidea,Velatida,Xyloplacidae,Xyloplax,princealberti,"Payne et al., 2023",Greg Rouse,HOLOTYPE,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,Xylo Wood 7.,,BI-2015/16-005,12953,,,A4627,"Main Endeavour Field, Juan de Fuca Ridge",Canada,Pacific Ocean,47.9479,N,129.099,W,,,,,2200.0,,m,2010-07-20,,HOV Alvin,R/V Atlantis,"Kirt Onthank, Kiana Frank","Details are from Alvin dive log. Depth reflects maximum depth of the dive. Pilot: B. Strickrott. Observers: Kirt Onthank, Kiana Frank. Chief Scientist: Lee. Cruise AT15-67. Canadian EEZ. Dive included collection of three-year wood and bone deployments from the base of Hulk Chimney, 2201 m, 47.948Â°N, 129.099Â°W. Wood 7, timestamp around 18:55 (Ben Grupe notes).",No
137423,E,11477,Echinodermata,Asteroidea,Velatida,Caymanostellidae,Caymanostella,loresae,n. sp.,Zihui Shen,HOLOTYPE,1,--,"type=voucher, fixative=formalin sw, preservative=EtOH 50%, location=VH138",,,,,"T553-A4, ex E11393, formerly E11393E. Donated to ICML: ICML-EMU-13880. Original ID: starfish.",,"BI-2019-003, #RVC",22771,,,T553 | wood fall,"Tamayo Fracture Zone, Gulf of California",Mexico,Pacific Ocean,22.9628,N,108.1576,W,,,,,3053.6,,m,2003-04-11,15:35:55,ROV Tiburon,R/V Western Flyer,Bob Vrijenhoek,"Kris Walz (MBARI) provided the exact coordinates and depth. Collector indicates Chief Scientist. See blog: https://www3.mbari.org/expeditions/GOC/logbook/Leg4/Apr11.htm. LocalTime = Fri Apr 11 15:35:55 PDT 2003; UTCTime = Fri Apr 11 22:35:55 2003. Lat= 22.962756 (edited); Lon= -108.157607; Depth= 3053.62 m; Temp= 1.819 C; Sal= 34.592 PSU; Oxy= 2.12 ml/l; Xmiss= 83.95%. Images Woodfall1_T553.jpeg and Woodfall2_T553.jpeg available from MBARI: coolpix camera image taken from ROV Tiburon of woodfall from Dive Tiburon 553 at a depth of 3,053 meters.",No
