Catalog ID,Higher Taxa Code,Catalog #,Phylum,Class,Order,Family,Genus,Species,Verbatum Authority,Identifier,Type Status,Count,Collection ID,Collection Type ID,Reference ID,Image ID,Loan ID,Gift ID,Catalog Notes,Genback #,Acc #,Collection ID,Accession ID,Accession Date,Station #,Locality,Country,Ocean,Begin Latitude,Beg Lat Dir,Begin Longitude,Lon Dir,End Latitude,End Lat Dir,End Longitude,End Lon Dir,Begin Depth,End Depth,Depth Unit,Collection Date,Collection Time,Gear,Ship,Collector,Remarks,Photo
113290,A,9492,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Oasisia,alvinae,,G. Rouse,,1,--,"type=whole, fixative=RNAlater, preservative=RNAlater, location=freezer",,,,,"GC18-0001. Cut into crown (-80, RNAlater), vestimentum (-80, EtOH, RNAlater), trunk x4 (-80, RNAlater), opisthosome (-80, RNAlater). Tissue samples stored directly at -80C; no liquid nitrogen available for flash-freezing. Formalin voucher stored in same jar as A9492 (GC18-0002). Ethanol material: vestimentum (2 ml). Collected under CONAPESCA permit PPFE/DGOPA-200/18.","ERS12522192, ERS12522191, ERS12522197, ERS12522198, ERS12522195, ERS12522196, ERS12522193, ERS12522194","FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9264,,,S0193-A1,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.954,N,108.8629,W,,,108.8629,,3653.5,,m,2018-11-14,18:48:47,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-A1. Event log description: Riftia and Oasisia. Sampled into: B3-1.,No
113291,A,9493,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Riftia,pachyptila,"Jones, 1981",G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"GC18-0003. Cut into obturaculum (""OB"": -80, RNAlater), crown (""C"": -80, RNAlater), vestimentum (""V"": -80, EtOH, RNAlater), trophosome (""TO"": -80, RNAlater), trunk wall (""TW"": -80, RNAlater), opisthosome (""OP"": -80, RNAlater). Formalin voucher. Collected under CONAPESCA permit PPFE/DGOPA-200/18.","ERS12522202, ERS12522201, ERS12522200, ERS12522199","FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9264,,,S0193-A1,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.954,N,108.8629,W,,,108.8629,,3653.5,,m,2018-11-14,18:48:47,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-A1. Event log description: Riftia and Oasisia. Sampled into: B3-1.,No
114506,A,9969,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Oasisia,alvinae,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"GC18-0002. Cut into crown (-80, RNAlater), vestimentum (-80, EtOH, RNAlater), trunk x4 (-80, RNAlater), opisthosome (-80, RNAlater). Tissue samples stored directly at -80C; no liquid nitrogen available for flash-freezing. Ethanol material: vestimentum (2 ml). Formalin voucher. Collected under CONAPESCA permit PPFE/DGOPA-200/18.","ERS12522197, ERS12522198, ERS12522195, ERS12522196, ERS12522193, ERS12522194","FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9264,,,S0193-A1,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.954,N,108.8629,W,,,108.8629,,3653.5,,m,2018-11-14,18:48:47,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-A1. Event log description: Riftia and Oasisia. Sampled into: B3-1.,No
114507,A,9970,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0006 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9267,,,S0193-S2,"Mid Matterhorn, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9539,N,108.863,W,,,108.863,,3656.4,,m,2018-11-14,17:24:46,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-S2. Event log description: Slurp sample matterhorn midchimney -Blue Bacterial Mat. Sampled into: Suction Sampler - Chamber - 02.,No
114508,A,9971,Annelida,Polychaeta | Sedentaria,,Orbiniidae,,,,G. Rouse,,9,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0013 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9267,,,S0193-S2,"Mid Matterhorn, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9539,N,108.863,W,,,108.863,,3656.4,,m,2018-11-14,17:24:46,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-S2. Event log description: Slurp sample matterhorn midchimney -Blue Bacterial Mat. Sampled into: Suction Sampler - Chamber - 02.,No
114509,A,9972,Annelida,Polychaeta | Sedentaria,Terebellida,Alvinellidae,Paralvinella,,,G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0014 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9271,,,S0193-S4,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.95,N,108.86,W,,,108.86,,3650.0,,m,2018-11-14,,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0193-S4. Event log description: not logged - but we have samples. Sampled into:  Suction Sampler - Chamber - 04. Depth, lat, lon are approximations based on other events this dive.",No
114510,A,9973,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Hesionidae,Sirsoe,,,F. Pleijel,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0015 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9272,,,S0193-S3,"Top of Matterhorn, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9539,N,108.863,W,,,108.863,,3650.2,,m,2018-11-14,17:51:01,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0193-S3. Event log description: Slurp at the top - Red Bacterial Mat. Sampled into: Suction Sampler - Chamber - 03.,No
114511,A,9974,Annelida,Polychaeta | Errantia | Aciculata,Eunicida,Dorvilleidae,Ophryotrocha,marinae,"Zhang, Zhou, Yen, Hiley & Rouse, 2023",G. Rouse,,7,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0018 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9271,,,S0193-S4,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.95,N,108.86,W,,,108.86,,3650.0,,m,2018-11-14,,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0193-S4. Event log description: not logged - but we have samples. Sampled into:  Suction Sampler - Chamber - 04. Depth, lat, lon are approximations based on other events this dive.",No
114512,A,9975,Annelida,Polychaeta | Errantia | Aciculata,Eunicida,Dorvilleidae,Ophryotrocha,marinae,"Zhang, Zhou, Yen, Hiley & Rouse, 2023",G. Rouse,,7,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0019 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9271,,,S0193-S4,"Matterhorn area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.95,N,108.86,W,,,108.86,,3650.0,,m,2018-11-14,,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0193-S4. Event log description: not logged - but we have samples. Sampled into:  Suction Sampler - Chamber - 04. Depth, lat, lon are approximations based on other events this dive.",No
114513,A,9976,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",G. Rouse,,1,--,"type=tissue, fixative=glutaraldehyde, preservative=glutaraldehyde, location=VH138",,,,,GC18-0027 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9276,,,S0194-S1,"Z Mound base, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9569,N,108.8617,W,,,108.8617,,3688.6,,m,2018-11-15,16:32:59,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0194-S1. Event log description: Hemichordate. Isopod. Sponge. Blue octocoral mix rock slurp North Side of Z at the base. Hemichordate escaped. Sampled into: Suction Sampler - Chamber - 01.,No
114514,A,9977,Annelida,,Amphinomida,Amphinomidae,Archinome,,,G. Rouse,,3,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,GC18-0029 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9277,,,S0194-S2,"Z Mound, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9567,N,108.8617,W,,,108.8617,,3669.5,,m,2018-11-15,17:16:43,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0194-S2. Event log description: slur near Oasisia bush bacterial mat and orphanae. Sampled into: Suction Sampler - Chamber - 02.,No
114515,A,9978,Annelida,,Amphinomida,Amphinomidae,Archinome,,,G. Rouse,,3,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,GC18-0030 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9277,,,S0194-S2,"Z Mound, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9567,N,108.8617,W,,,108.8617,,3669.5,,m,2018-11-15,17:16:43,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0194-S2. Event log description: slur near Oasisia bush bacterial mat and orphanae. Sampled into: Suction Sampler - Chamber - 02.,No
114516,A,9979,Annelida,Polychaeta | Sedentaria,Terebellida,Alvinellidae,Paralvinella,grasslei,"Desbruy̬res & Laubier, 1982",G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0031 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9278,,,S0194-PC8,"Diane's Vent, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9547,N,108.8632,W,,,108.8632,,3659.0,,m,2018-11-15,22:35:12,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0194-PC8. Event log description: sediment sample Paralvinella. Dropped. Sampled into: Core 8.,No
114517,A,9980,Annelida,Polychaeta | Sedentaria,,Orbiniidae,,,,G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0034 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9280,,,S0194-PC0,"Z Mound to Diane's Vent, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.957,N,108.8622,W,,,108.8622,,3685.4,,m,2018-11-15,18:18:08,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0194-PC0. Event log description: peach mat with clam. Sampled into: Core 0.,No
114518,A,9981,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,Macellicephaloides,alvini,,Avery Hiley,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0035. Macellicephalin white. Formalin material: body (2 ml). Ethanol material: scales (2 ml). Photo numbers: 9601 x0.63. Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9275,,,S0194 unspecified,"Z Mound to Diane's Vent, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.96,N,108.86,W,,,108.86,,3659.0,3689.0,m,2018-11-15,,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0194, specific event not indicated. Depth represents the range for sampling events and lat/lon indicate general area.",No
114519,A,9982,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,GC18-0036 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9275,,,S0194 unspecified,"Z Mound to Diane's Vent, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.96,N,108.86,W,,,108.86,,3659.0,3689.0,m,2018-11-15,,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0194, specific event not indicated. Depth represents the range for sampling events and lat/lon indicate general area.",No
114520,A,9983,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Siboglinum,,,G. Rouse,,4,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0045 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9281,,,S0195-PC2,"Hot Hole Juwak Yuum (Two Eyes), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9492,N,108.853,W,,,108.853,,3716.5,,m,2018-11-16,10:57:38 P,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0195-PC2. Event log description: coring hydroids plus nudibranchs. Sampled into: Core 2. ""Worm hole.""",No
114521,A,9984,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Hesionidae,Sirsoe,grasslei,,Avery Hiley,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0046 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9282,,,S0195-A1,"Two Sisters Mounds, JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.943,N,108.856,W,,,108.856,,3683.9,,m,2018-11-16,6:25:48 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0195-A1. Event log description: used slurp as scoop to get limpets and maybe nereid at shimmering water. Sampled into: Bio Box 1. Noted in field book only as ""slurp on wall."" Matched this description to event S0195-A1.",No
114522,A,9985,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Galathealinum,brachiosum,,G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0048 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9283,,,S0195-PC1,"Hot Hole Juwak Yuum (Two Eyes), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9492,N,108.8533,W,,,108.8533,,3712.1,,m,2018-11-16,10:20:42 P,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic","S0195-PC1. Event log description: side wall of the big hot hole (had frenulates!). Hot hole - shimmering, vigorous venting, partway down eastern flank of hothole. Sampled into: Core 1.",No
114523,A,9986,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",E. Tilic,,,--,"type=tissue, fixative=paraformaldehyde, preservative=paraformaldehyde, location=VH138",,,,,GC18-0051 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9288,,,S0196-S4,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.8,,m,2018-11-17,20:39:26,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S4. Event log description: slurping snails and worms. Sampled into: Suction Sampler - Chamber - 04.,No
114524,A,9987,Annelida,Polychaeta | Errantia | Aciculata,Eunicida,Dorvilleidae,Ophryotrocha,marinae,"Zhang, Zhou, Yen, Hiley & Rouse, 2023",G. Rouse,,2,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,"GC18-0059. Formalin material: 1 anterior (2 ml). Ethanol material: 1 anterior, 1 posterior (2 ml). Photo numbers: 9741 x1.25, 9742-45 x2.5. Collected under CONAPESCA permit PPFE/DGOPA-200/18. Original ID Dorvilleidae by G. Rouse.",,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9287,,,S0196-PC1,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.5,,m,2018-11-17,21:32:06,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-PC1. Event log description: bacterial mat -super hot (deformed coresleeve). Sampled into: Core 1. Mat with venting.,No
114525,A,9988,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",Avery Hiley,PARATYPE,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0061 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,MN431790,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9285,,,S0196-S1,"Z Mound, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9568,N,108.8636,W,,,108.8636,,3670.4,,m,2018-11-17,19:40:42,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S1. Event log description: benthic ctenophore and seacuke. Sampled into: Suction Sampler - Chamber - 01.,No
114526,A,9989,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",Avery Hiley,PARATYPE,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,GC18-0062 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,MN431785,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9288,,,S0196-S4,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.8,,m,2018-11-17,20:39:26,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S4. Event log description: slurping snails and worms. Sampled into: Suction Sampler - Chamber - 04.,No
114527,A,9990,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,,,"Malmgren, 1866",G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,GC18-0063 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9288,,,S0196-S4,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.8,,m,2018-11-17,20:39:26,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S4. Event log description: slurping snails and worms. Sampled into: Suction Sampler - Chamber - 04.,No
114528,A,9991,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,,,"Malmgren, 1866",G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,GC18-0064 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9288,,,S0196-S4,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.8,,m,2018-11-17,20:39:26,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S4. Event log description: slurping snails and worms. Sampled into: Suction Sampler - Chamber - 04.,No
114529,A,9992,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,,,"Malmgren, 1866",G. Rouse,,5,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,GC18-0065 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9288,,,S0196-S4,"Z Mound area, Auka Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9562,N,108.8619,W,,,108.8619,,3687.8,,m,2018-11-17,20:39:26,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0196-S4. Event log description: slurping snails and worms. Sampled into: Suction Sampler - Chamber - 04.,No
114530,A,9993,Annelida,Polychaeta | Sedentaria,Sabellida,Serpulidae | Spirorbinae,,,,G. Rouse,,3,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0079 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9291,,,S0197-S3,"Cavern Tay Ujaa (Big Cave) area, JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9418,N,108.8557,W,,,108.8557,,3691.9,,m,2018-11-18,5:44:37 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S3. Event log description: slurp of rock surface with ctenophores and octocorals. Sampled into: Suction Sampler - Chamber - 03.,No
114531,A,9994,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,,,,G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0080 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9292,,,S0197-S1,"South of Two Sisters, JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9424,N,108.8558,W,,,108.8558,,3692.6,,m,2018-11-18,4:24:51 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S1. Event log description: slurp of 2 Xenoturbella and scale worms. Sampled into: Suction Sampler - Chamber - 01.,No
114532,A,9995,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,,,,G. Rouse,,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0084. Polynoid on sea anemone. Formalin material: body. Ethanol material: scales (2 ml). Photo numbers: Macro. Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9291,,,S0197-S3,"Cavern Tay Ujaa (Big Cave) area, JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9418,N,108.8557,W,,,108.8557,,3691.9,,m,2018-11-18,5:44:37 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S3. Event log description: slurp of rock surface with ctenophores and octocorals. Sampled into: Suction Sampler - Chamber - 03.,No
114533,A,9996,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Peinaleopolynoe,orphanae,"Hatch & Rouse, 2020",Avery Hiley,PARATYPE,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 50%, location=VH138",,,,,GC18-0085 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,MN431800,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9294,,,S0197-S5,"Cavern Tay Ujaa (Big Cave), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9414,N,108.8558,W,,,108.8558,,3667.1,,m,2018-11-18,9:00:31 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S5. Event log description: suction sampling in tubeworms. Sampled into: Suction Sampler - Chamber - 05.,No
114534,A,9997,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Cladopolynoe,chrysae,sp. nov.,Avery Hiley,Paratype,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0086 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,OR682084,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9295,,,S0197-S4,"Cavern Tay Ujaa (Big Cave), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9415,N,108.8558,W,,,108.8558,,3665.8,,m,2018-11-18,8:21 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S4. Event log description: Branchinotogluma plus others on chimney. Sampled into: Suction Sampler - Chamber - 04.,No
114535,A,9998,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Cladopolynoe,chrysae,sp. nov.,G. Rouse,Paratype,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,"GC18-0087, GC18-0087A. Papillae 11-15. Originally n=4; 1 male, 3 female. Formalin material: anterior. Ethanol material: posterior (2 ml ""0087A""); individuals B, C, D separated into 2-ml tubes for sequencing. Photo numbers: 9843-44 x0.63, 9845-48 x2. Individual A remains A9998; others assigned new catalog numbers A13161 (B), A13162 (C), A13163 (D). Original ID Branchinotogluma by G. Rouse. COI sequenced. Collected under CONAPESCA permit PPFE/DGOPA-200/18.",MW783693,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9295,,,S0197-S4,"Cavern Tay Ujaa (Big Cave), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9415,N,108.8558,W,,,108.8558,,3665.8,,m,2018-11-18,8:21 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S4. Event log description: Branchinotogluma plus others on chimney. Sampled into: Suction Sampler - Chamber - 04.,No
114536,A,9999,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Lepidonotopodium,n. sp.,,"G. Rouse, A. Hiley",,1,--,"type=whole, fixative=formalin 10%, preservative=EtOH 50%, location=VH138",,,,,GC18-0088 Collected under CONAPESCA permit PPFE/DGOPA-200/18.,,"FK181031, BI-2019-005, permit PPFE/DGOPA-200/18",9295,,,S0197-S4,"Cavern Tay Ujaa (Big Cave), JaichMaa Vent Field, Pescadero Basin",Mexico,Pacific Ocean,23.9415,N,108.8558,W,,,108.8558,,3665.8,,m,2018-11-18,8:21 PM,ROV SuBastian,R/V Falkor,"G. Rouse, E. Tilic",S0197-S4. Event log description: Branchinotogluma plus others on chimney. Sampled into: Suction Sampler - Chamber - 04.,No