Catalog ID,Higher Taxa Code,Catalog #,Phylum,Class,Order,Family,Genus,Species,Verbatum Authority,Identifier,Type Status,Count,Collection ID,Collection Type ID,Reference ID,Image ID,Loan ID,Gift ID,Catalog Notes,Genback #,Acc #,Collection ID,Accession ID,Accession Date,Station #,Locality,Country,Ocean,Begin Latitude,Beg Lat Dir,Begin Longitude,Lon Dir,End Latitude,End Lat Dir,End Longitude,End Lon Dir,Begin Depth,End Depth,Depth Unit,Collection Date,Collection Time,Gear,Ship,Collector,Remarks,Photo
122185,A,13468,Annelida,Polychaeta | Sedentaria,Cirratulida,Flabelligeridae,Flabelligera,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-001. Field notes: Flabelligera, 1 only; anterior formalin, posterior ethanol. Event: SCB-007, slurp 3. Photos: 2839-2847 x1.25.",,"FK210726, BI-2021-015",10563,,,"S0440, SCB-007, slurp 3","Hancock Bank, 600-350 m",United States,Pacific Ocean,2.5477,N,119.6766,W,,,,,562.5,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Rock 2. Phosphorite?.,No
122186,A,13469,Annelida,Polychaeta | Sedentaria,Spionida,Spionidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-003. Field notes: Spionid 1; anterior formalin, posterior ethanol. Event: SCB-007, slurp 3. Photos: 2854-2863 x2.",,"FK210726, BI-2021-015",10563,,,"S0440, SCB-007, slurp 3","Hancock Bank, 600-350 m",United States,Pacific Ocean,2.5477,N,119.6766,W,,,,,562.5,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Rock 2. Phosphorite?.,No
122187,A,13470,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Hesionidae,Podarke?,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-004. Field notes: Hesionid, Podarke?, 1 only; anterior formalin, posterior ethanol. Event: SCB-021, slurp 5. Photos: 2864-2869 x1, 2870-74 x1.6, 2875-78 x3.2.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122188,A,13471,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Sphaerodoridae,Sphaerodorum,,,G. Rouse,,2,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-005. Field notes: Sphaerodorum; 1 small in formalin, 1 large in ethanol. Event: SCB-021, slurp 5. Photos: 2879-2882 x1, 2901-2902 x2.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122189,A,13472,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Glyceridae,Glycera,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-006. Field notes: Glycera; 1 only; formalin/ethanol. Event: SCB-021, slurp 5. Photos: 2883-2891 x1.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122190,A,13473,Annelida,Polychaeta | Sedentaria,Spionida,Spionidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-007. Field notes: Spionid, 1 only; formalin/ethanol. Event: SCB-021, slurp 5. Photos: 2892-4 x1.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122191,A,13474,Annelida,Polychaeta | Sedentaria,Terebellida,Maldanidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-009. Field notes: Maldanid; 2 ethanol, 2 formalin. Event: SCB-021, slurp 5. Photos: 2903-911 x1.25 in tube, 2912-14 x1 out of tube, 2914-2934 x1.6.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122192,A,13475,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,Macellicephala,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-010. Field notes: Scaleworm Macellicephala on Pannychia, 1 only, ethanol. Event: SCB-004, slurp 1. Photos: 2935-2938 x1.25.",,"FK210726, BI-2021-015",10562,,,"S0440, SCB-004, slurp 1","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5462,N,119.677,W,,,,,595.1,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Pannychia.,No
122193,A,13476,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Sphaerodoridae,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-011. Field notes: Sphaerodoridae, 1 only ethanol. Event: SCB-021, slurp 5. Photos: 2939-43 x2.",,"FK210726, BI-2021-015",10575,,,"S0440, SCB-021, slurp 5","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5548,N,119.6756,W,,,,,383.3,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment plus worm tube.,No
122194,A,13477,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Syllidae,Eusyllis,,,Patricia Ãlvarez-Campos,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-012. Field notes: Syllidae, Eusyllis?, 1 only ethanol; in sponge dead. Event: SCB-022, sponge. Photos: 2944-2952 x1.25.",,"FK210726, BI-2021-015",10576,,,"S0440, SCB-022, sponge","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5556,N,119.6753,W,,,,,332.7,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","SCB-022 (BIO-BOX G) was logged in dive report as duplicate SCB-021 with a correction. Dive log comments (verbatim): piece of massive sponge. Wrong number, it is SCB-022 might have been dead.",No
122195,A,13478,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-014. Field notes: Polynoidae, 1 only; formalin/ethanol. Event: SCB-008, sponge. Photos: 2958-62 x0.63.",,"FK210726, BI-2021-015",10564,,,"S0440, SCB-008, sponge","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.548,N,119.6767,W,,,,,554.6,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Large yellow sponge with crab.,No
122196,A,13479,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,Decemunciger?,,,"G. Rouse, A. Hiley",,5,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-015. Field notes: Ampharetidae on wood 2; 3 ethanol, 2 formalin. Event: SCB-034, wood 2. Photos: 2973-2979 x1.6, 2980-2988 x1.25.",,"FK210726, BI-2021-015",10581,,,"S0441, SCB-034, wood","San Juan, experiment recovery, 1100 m",United States,Pacific Ocean,33.0388,N,121.005,W,,,,,1119.8,,m,2021-07-27,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Wood2 with lithodid crab, colonization experiment.",No
122197,A,13480,Annelida,Polychaeta | Sedentaria,,Siboglinidae,Osedax,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-016. Field notes: Osedax in pig bone, bone 1; chicken bone all gone? mesh empty; 1 only ethanol; piece to Lisa A6745. Event: . Photos: 3001-3007 x4, 3008-3013 x6.",,"FK210726, BI-2021-015",10585,,,"S0441, SCB-032, Bone 1","San Juan, experiment recovery, 1100 m",United States,Pacific Ocean,33.0388,N,121.005,W,,,,,1119.8,,m,2021-07-27,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): B1 Bone 1 Bone Basket, Colonization Experiment, left side of Biobox G.",No
122198,A,13481,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Sphaerodoridae,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-018. Field notes: Sphaerodoridae, same as FK21-011?, ethanol. Event: SCB-041. Photos: 3025-3033 x2.",,"FK210726, BI-2021-015",10583,,,"S0441, SCB-041, slurp 2","San Juan, experiment recovery, 1100 m",United States,Pacific Ocean,33.0388,N,121.005,W,,,,,1120.0,,m,2021-07-27,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): multiple scale worms in Jar1 and Jar2.,No
122199,A,13482,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,,,"Malmgren, 1866",G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-019. Field notes: Bizarrobranchus, Ampharetidae, only one, ethanol. Event: SCB-063. Photos: 3062-3081 x1.25.",,"FK210726, BI-2021-015",10588,,,"S0442, SCB-063","San Juan Seamount, ~700 m",United States,Pacific Ocean,33.0332,N,120.9984,W,,,,,689.0,,m,2021-07-27,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Depth:691.5 m - Dead sponge.,No
122200,A,13483,Annelida,Polychaeta | Errantia | Aciculata,Eunicida,Dorvilleidae,Ophryotrocha,,,G. Rouse,,5,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-020. Field notes: Ophryotrocha in chicken bone; nothing in pig bone; 5 total: 3 ethanol, 2 formalin. Event: SCB-055. Photos: 3034-3061 x3.2.",,"FK210726, BI-2021-015",10586,,,"S0442, SCB-055, Bone 2","San Juan, experiment recovery, 1100 m",United States,Pacific Ocean,33.0332,N,120.9985,W,,,,,691.8,,m,2021-07-27,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): Bone 2.,No
122201,A,13484,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Glyceridae,Glycera,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-021. Field notes: Glycera; see FK21-006; isotope vial A6747. Event: SCB-011. Photos: 3082-3095 x1, 3096-3109 x1.6.",,"FK210726, BI-2021-015",10566,,,"S0440, SCB-011","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.5532,N,119.676,W,,,,,455.1,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): with sponge and associates.,No
122202,A,13485,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,Hermadion,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-023. Field notes: Hermadion, Polynoidae, 1 only, formalin/ethanol; isotope vial A6547. Event: SCB-010. Photos: 3113-3115 x0.8.",,"FK210726, BI-2021-015",10565,,,"S0440, SCB-010","Hancock Bank, 600-350 m",United States,Pacific Ocean,32.553,N,119.676,W,,,,,460.6,,m,2021-07-26,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122203,A,13486,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-028. Field notes: Scaleworm on sponge; 1 only, scales ethanol, body formalin. Event: originally logged as SCB-088 but could be from SCB-089 sponge or SCB-074 sponge which was originally logged as ""SCB-088?"". Photos: macro 3237-3245.",,"FK210726, BI-2021-015",14216,,,"S0443, SCB-074",San Juan Seamount,United States,Pacific Ocean,33.1486,N,120.94,W,,,,,1443.0,,m,2021-07-28,16:33:10,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Originally logged as SCB-088(?) but this event was a pedinoid urchin and the sponge clearly matches SCB-074. Container: BB-BLU/YLW9. Biology sample. Event log comments: Yellow sponge, possibly venus' flower basket.",No
122204,A,13487,Annelida,Polychaeta | Sedentaria,Cirratulida,Acrocirridae,Flabelligena,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-029. Field notes: Flabelligena, 1 only, formalin/ethanol. Event: SCB-097, slurp 2. Photos: 3116-3124 x2.5, 3125-3129 x4, 3150-3156 x2.5.",,"FK210726, BI-2021-015",10605,,,"S0443, SCB-097, slurp 2","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1442,N,120.944,W,,,,,1138.0,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122205,A,13488,Annelida,Polychaeta | Sedentaria,Cirratulida,Acrocirridae,Macrochaeta,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-030. Field notes: Macrochaeta, one only, formalin/ethanol; had yellow branchiae. Event: SCB-097, slurp 2. Photos: 3130-3149 x2.5.",,"FK210726, BI-2021-015",10605,,,"S0443, SCB-097, slurp 2","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1442,N,120.944,W,,,,,1138.0,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122206,A,13489,Annelida,,Sipuncula,,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-031. Field notes: Sipuncula, 1 only ethanol. Event: SCB-097, slurp 2. Photos: 3150-3160 x0.63.",,"FK210726, BI-2021-015",10605,,,"S0443, SCB-097, slurp 2","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1442,N,120.944,W,,,,,1138.0,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122207,A,13490,Annelida,,Sipuncula,,,,,G. Rouse,,5,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-041. Field notes: Sipuncula, same as FK21-031?, 4 in ethanol 15 ml, 1 in formalin 2 ml. Event: SCB-079, slurp 1. Photos: 3265-68 x0.63.",,"FK210726, BI-2021-015",10592,,,"S0443, SCB-079, slurp 1","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1475,N,120.94,W,,,,,1384.1,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): brittle stars, sediments.",No
122208,A,13491,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Phyllodocidae,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,"FK21-033. Field notes: Phyllodocid, 1 only ethanol. Event: SCB-097. Photos: 3167-3169 x2.5.",,"FK210726, BI-2021-015",10605,,,"S0443, SCB-097, slurp 2","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1442,N,120.944,W,,,,,1138.0,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122209,A,13492,Annelida,Polychaeta | Sedentaria,Terebellida,Scalibregmatidae,Asclerocheilus?,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-036. Field notes: Scalibregmatidae, Asclerocheilus?, has entoprocts, 1 only, formalin/ethanol. Event: SCB-079, slurp 1. Photos: 3183-3200 x1.25, 3201-3216 x3.2.",,"FK210726, BI-2021-015",10592,,,"S0443, SCB-079, slurp 1","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1475,N,120.94,W,,,,,1384.1,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): brittle stars, sediments.",No
122210,A,13493,Annelida,Polychaeta | Sedentaria,Terebellida,Scalibregmatidae,Axiokebuita,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-037. Field notes: Axiokebuita, 1 only, formalin/ethanol. Event: SCB-079. Photos: 3217-3232 x4.",,"FK210726, BI-2021-015",10592,,,"S0443, SCB-079, slurp 1","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1475,N,120.94,W,,,,,1384.1,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): brittle stars, sediments.",No
122211,A,13494,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae,,,,G. Rouse,,3,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-038. Field notes: Polynoidae on purple octocoral ""Victorgorgia"" (check); 1 formalin + scales; 2 ethanol. Event: SCB-084. Photos: 3233-3245 x1.",,"FK210726, BI-2021-015",10596,,,"S0443, SCB-084","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1453,N,120.9405,W,,,,,1245.6,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): victorgorgia maybe.,No
122212,A,13495,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Syllidae,Syllis,,,Patricia Ãlvarez-Campos,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-039. Field notes: Syllidae, one only, formalin/ethanol. Event: SCB-079, slurp 1. Photos: 3246-3250 x0.63.",,"FK210726, BI-2021-015",10592,,,"S0443, SCB-079, slurp 1","San Juan Seamount, 1500-1200 m",United States,Pacific Ocean,33.1475,N,120.94,W,,,,,1384.1,,m,2021-07-28,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): brittle stars, sediments.",No
122213,A,13496,Annelida,Polychaeta | Sedentaria,Sabellida,Sabellidae,,,,G. Rouse,,1,--,"type=voucher, fixative=EtOH 95%, preservative=EtOH 95%, location=freezer",,,,,FK21-048. Field notes: Sabellid in carbonate; made teardrop hole in carbonate; ethanol. Event: SCB-123. Photos: 3282 x0.63.,,"FK210726, BI-2021-015",10620,,,"S0444, SCB-123","Patton Escarpment, 1800-1400 m",United States,Pacific Ocean,32.403,N,120.1409,W,,,,,1499.4,,m,2021-07-29,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",,No
122214,A,13497,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Aphroditidae,Laetmonice,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-049. Field notes: Laetmonice; body 50 ml formalin, 2 ml ethanol; isotope vial A6767. Event: SCB-101. Photos: macro 3286-3295.",,"FK210726, BI-2021-015",10608,,,"S0444, SCB-101","Patton Escarpment, 1800-1400 m",United States,Pacific Ocean,32.4019,N,120.1457,W,,,,,1721.9,,m,2021-07-29,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): aphrodita sea mouse.,No
122215,A,13498,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Nephtyidae,Nephtys,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-053. Field notes: Nephtys; 1 only, formalin/ethanol. Event: SCB-104, slurp 3. Photos: 3306-3317 x1.",,"FK210726, BI-2021-015",10611,,,"S0444, SCB-104, slurp 3","Patton Escarpment, 1800-1400 m",United States,Pacific Ocean,32.4019,N,120.1457,W,,,,,1720.1,,m,2021-07-29,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): sediment, xenophyophores, brittle stars, maybe sea cucumber. The ""maybe sea cucumber"" material appears small and colorless.",No
122216,A,13499,Annelida,Polychaeta | Sedentaria,Cirratulida,Acrocirridae,Swima,,,G. Rouse,,1,--,"type=whole, fixative=paraformaldehyde, preservative=paraformaldehyde, location=VH138",,,,,"FK21-058. Field notes: Swima 1; 1 only; isotope vial A6841; ethanol 2 ml, PFA 2 ml. Event: SCB-138. Photos: 3318-3326 x0.8, 3327-3334 x1.6, 3335-3339 x0.63; macro 3331-3342.",,"FK210726, BI-2021-015",10628,,,"S0445, SCB-138","Little Joe Seamount, off southern California",United States,Pacific Ocean,31.8972,N,120.0315,W,,,,,2607.6,,m,2021-07-30,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): swima.,No
122217,A,13500,Annelida,Polychaeta | Sedentaria,Cirratulida,Acrocirridae,Swima,,,G. Rouse,,1,--,"type=whole, fixative=paraformaldehyde, preservative=paraformaldehyde, location=VH138",,,,,"FK21-059. Field notes: Swima 2; larger than Swima 1; 1 only; isotope vial A6842; 15 ml PFA, 2 ml ethanol. Event: SCB-138. Photos: 3340-3356 x0.63; macro 3343-3372.",,"FK210726, BI-2021-015",10628,,,"S0445, SCB-138","Little Joe Seamount, off southern California",United States,Pacific Ocean,31.8972,N,120.0315,W,,,,,2607.6,,m,2021-07-30,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): swima.,Yes
122218,A,13501,Annelida,Polychaeta | Sedentaria,Terebellida,Melinnidae,Melinnopsis,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-065. Field notes: Melinnopsis, Melinnidae; one only; anterior and abdomen formalin, anterior abdomen ethanol. Event: SCB-133, slurp. Photos: 3357-3376 x1.25, 3377-3393 x2.",,"FK210726, BI-2021-015",10625,,,"S0445, SCB-133, slurp","Little Joe Seamount, off southern California",United States,Pacific Ocean,31.8964,N,120.0306,W,,,,,2688.7,,m,2021-07-30,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): sediment and possible polychaete.,No
122219,A,13502,Annelida,Polychaeta | Sedentaria,Cirratulida,Acrocirridae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-066. Field notes: Acrocirridae; slurp 1, benthic?; 1 only, formalin/ethanol; has copepod?. Event: . Photos: 3405-3415 x1.25, 3416-3429 x3.2.",,"FK210726, BI-2021-015",10650,,,"S0447, SCB-194, slurp 1",Forty Mile Bank,United States,Pacific Ocean,32.5981,N,118.0177,W,,,,,692.0,,m,2021-07-31,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): around where woods were.,No
122220,A,13503,Annelida,Polychaeta | Sedentaria,Terebellida,Ampharetidae,,,"Malmgren, 1866",G. Rouse,,2,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-068. Field notes: Ampharetidae on W6; 1 ethanol, 1 formalin. Event: SCB-165, W6. Photos: 3441-3445 x1.25.",,"FK210726, BI-2021-015",10641,,,"S0446, SCB-165, W6","Forty Mile Bank, 1000 m",United States,Pacific Ocean,32.6003,N,118.0257,W,,,,,1035.5,,m,2021-07-31,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): SCB-W6.,No
122221,A,13504,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,,,,G. Rouse,,3,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-070. Field notes: Scaleworms x3, macellicephalin; slurp 3 near colonization; 1039 m; 1 ethanol, 2 formalin. Event: SCB-174, slurp 3. Photos: 3467-3477 x0.63.",,"FK210726, BI-2021-015",10644,,,"S0446, SCB-174, slurp 3","Forty Mile Bank, 1000 m",United States,Pacific Ocean,32.6003,N,118.0257,W,,,,,1035.3,,m,2021-07-31,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch","Dive log comments (verbatim): Slurp with shrimp, maybe coneshell, sediments.",No
122222,A,13505,Annelida,Polychaeta | Errantia | Aciculata,Eunicida,Dorvilleidae,Ophryotrocha,,,G. Rouse,,16,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-072. Field notes: Ophryotrocha, W8 wood; isotope vial A6605; 6 ethanol, 5 formalin, 5 OsO4. Event: Wood 8 matched to SCB-192. Photos: 3499-3528 x2.5, 3529-3537 x3.2.",,"FK210726, BI-2021-015",10655,,,"S0447, SCB-192, Wood 8 and pig bone",Forty Mile Bank,United States,Pacific Ocean,32.5981,N,118.0177,W,,,,,692.1,,m,2021-07-31,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): wood 8.,No
122223,A,13506,Annelida,Polychaeta | Errantia | Aciculata,Phyllodocida,Polynoidae | Macellicephalinae,,,,G. Rouse,,1,--,"type=voucher, fixative=formalin 10% sw, preservative=EtOH 50%, location=VH138",,,,,"FK21-073. Field notes: Macellicephalin on Asbestopluma; 1 only, formalin/ethanol. Event: SCB-199. Photos: 3538-3550 x0.8.",,"FK210726, BI-2021-015",10653,,,"S0447, SCB-199",Forty Mile Bank,United States,Pacific Ocean,32.5981,N,118.0177,W,,,,,690.4,,m,2021-07-31,,ROV SuBastian,R/V Falkor,"G. Rouse, N. Mongiardino Koch",Dive log comments (verbatim): asbestopluma.,No